"subject","predicate","object"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://www.w3.org/2000/01/rdf-schema#label","Srpski Ekran"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kisebbségek"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://dbpedia.org/ontology/wikiPageID",1405326
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://dbpedia.org/ontology/wikiPageRevisionID",22821289
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaklikk.hu/musor/srpkiekran/%7Ceredeti"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://hu.dbpedia.org/property/cím","Српски екран"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://hu.dbpedia.org/property/elsőSugárzás",1992
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://hu.dbpedia.org/property/eredetiCím","Srpski ekran"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://hu.dbpedia.org/property/forgatásiHelyszín","Budapest, Kunigunda útja 64."
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://hu.dbpedia.org/property/honlap","http://www.mediaklikk.hu/musor/srpkiekran/|eredeti csatorna=M1"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://hu.dbpedia.org/property/játékidő",26
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_World"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_(televízióadó)"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Nemzetiségi_/_kisebbségi_műsor"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Snežana_Milivojević"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Dragan_Jakovljević"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szerb_nyelv"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://dbpedia.org/ontology/abstract","A Srpski ekran (ћир.: Српски екран) a magyarországi szerb kisebbség számára létrehozott magazinműsor, mely heti egy alkalommal, 26 percben követi a szerb nemzetiség hétköznapi életének és ünnepeinek jelentős pillanatait. A műsor címe magyarul annyit tesz, hogy ""Szerb képernyő""."
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://purl.org/dc/elements/1.1/language","magyar,szerb"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://dbpedia.org/ontology/title","Српски екран"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Nemzetiségi_/_kisebbségi_műsor"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Snežana_Milivojević"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Dragan_Jakovljević"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://xmlns.com/foaf/0.1/homepage","http://www.mediaklikk.hu/musor/srpkiekran/%7Ceredeti"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Srpski_Ekran?oldid=22821289&ns=0"
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://dbpedia.org/ontology/wikiPageLength",1566
"http://hu.dbpedia.org/resource/Srpski_Ekran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Srpski_Ekran"
"http://hu.wikipedia.org/wiki/Srpski_Ekran","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Srpski_Ekran"
