"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roscius","http://www.w3.org/2000/01/rdf-schema#label","Roscius"
"http://hu.dbpedia.org/resource/Roscius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0763y0"
"http://hu.dbpedia.org/resource/Roscius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Roscius","http://dbpedia.org/ontology/wikiPageID",259168
"http://hu.dbpedia.org/resource/Roscius","http://dbpedia.org/ontology/wikiPageRevisionID",10687405
"http://hu.dbpedia.org/resource/Roscius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rossano"
"http://hu.dbpedia.org/resource/Roscius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roscius?oldid=10687405&ns=0"
"http://hu.dbpedia.org/resource/Roscius","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Roscius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roscius"
"http://hu.wikipedia.org/wiki/Roscius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roscius"
