"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Niuei labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1375107
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",17388168
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/niue-intres.html"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceániai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",3
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFC90E"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_blueborder"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_yellowborder"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",3
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFC90E"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_yellowborder"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_blueborder"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFC90E"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Niue"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Niue_High_School_Oval"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFD700"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/test",8000
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","57600.0"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_Niue16a"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FFC90E"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni",3
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaKód","NIU"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderáció","Óceániai Labdarúgó-szövetségOFC"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1983
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés","Niue 0 – 19"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","http://hu.dbpedia.org/resource/Óceánia"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem","Még nincs győzelme"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség","Niue 0 – 19"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",1983
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Niue Island Soccer Association"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Niuei labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Niuei_labdarúgó-válogatott","http://hu.dbpedia.org/property/élőRang",228
