"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genesis_űrszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napszonda"
"http://hu.dbpedia.org/resource/Sablon:Napszonda","http://dbpedia.org/ontology/wikiPageID",72212
"http://hu.dbpedia.org/resource/Sablon:Napszonda","http://dbpedia.org/ontology/wikiPageRevisionID",20393829
"http://hu.dbpedia.org/resource/Sablon:Napszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Napszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Napszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Napszonda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Napszonda?oldid=20393829&ns=10"
"http://hu.dbpedia.org/resource/Helios-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napszonda"
"http://hu.dbpedia.org/resource/Hinode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napszonda"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napszonda"
"http://hu.dbpedia.org/resource/Parker_Solar_Probe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napszonda"
"http://hu.dbpedia.org/resource/Pioneer-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napszonda"
"http://hu.dbpedia.org/resource/STEREO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napszonda"
"http://hu.dbpedia.org/resource/Solar_Dynamics_Observatory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napszonda"
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napszonda"
"http://hu.dbpedia.org/resource/Solar_and_Heliospheric_Observatory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napszonda"
"http://hu.dbpedia.org/resource/Ulysses_űrszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napszonda"
