"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-ligakupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","2018-as angol labdarúgó-ligakupa-döntő"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Football_League_Cup-döntők"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageID",1530449
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",21478427
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/football/43101681"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
