"subject","predicate","object"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Povolni_János"
"http://hu.dbpedia.org/resource/Povolni_János","http://www.w3.org/2000/01/rdf-schema#label","Povolni János"
"http://hu.dbpedia.org/resource/Povolni_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Povolni_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Povolni_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Povolni_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Povolni_János","http://dbpedia.org/ontology/wikiPageID",1761679
"http://hu.dbpedia.org/resource/Povolni_János","http://dbpedia.org/ontology/wikiPageRevisionID",23873866
"http://hu.dbpedia.org/resource/Povolni_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://mindenamieger.blogspot.com/2020/04/kulonleges-szerb-zarandokhelyet-oriz.html%3Ffbclid=IwAR0aq9WgWr2zt07VS5tXz7jivbJyZ1spCZcs2WGs7z2SEBdbQ8NELLO6pgk"
"http://hu.dbpedia.org/resource/Povolni_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://elmenysetak-egerben.webnode.hu/l/voltak-e-meno-epitkezesi-vallalkozok-200-300-eve-egerben/"
"http://hu.dbpedia.org/resource/Povolni_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Povolni_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Povolni_János","http://dbpedia.org/ontology/abstract","Povolni János (Nikolsburg, 1735. k. – Eger, 1808.) építőmester."
"http://hu.dbpedia.org/resource/Povolni_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Povolni_János?oldid=23873866&ns=0"
"http://hu.dbpedia.org/resource/Povolni_János","http://dbpedia.org/ontology/wikiPageLength",2364
"http://hu.dbpedia.org/resource/Povolni_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Povolni_János"
"http://hu.wikipedia.org/wiki/Povolni_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Povolni_János"
