"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajna–Marne-csatorna","http://www.w3.org/2000/01/rdf-schema#label","Rajna–Marne-csatorna"
"http://hu.dbpedia.org/resource/Rajna–Marne-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatornák"
"http://hu.dbpedia.org/resource/Rajna–Marne-csatorna","http://dbpedia.org/ontology/wikiPageID",1277704
"http://hu.dbpedia.org/resource/Rajna–Marne-csatorna","http://dbpedia.org/ontology/wikiPageRevisionID",22492617
"http://hu.dbpedia.org/resource/Rajna–Marne-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/085/pc008590.html%237"
"http://hu.dbpedia.org/resource/Rajna–Marne-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rajna–Marne-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Rajna–Marne-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Rajna–Marne-csatorna","http://hu.dbpedia.org/property/kép","Canal de la Marne au Rhin tunnel Niderviller.jpg"
"http://hu.dbpedia.org/resource/Rajna–Marne-csatorna","http://hu.dbpedia.org/property/képaláírás","A Rajna-Marne-csatorna Nidervillernél"
"http://hu.dbpedia.org/resource/Rajna–Marne-csatorna","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/085/pc008590.html%237"
"http://hu.dbpedia.org/resource/Rajna–Marne-csatorna","http://hu.dbpedia.org/property/építésÉve",1839
"http://hu.dbpedia.org/resource/Rajna–Marne-csatorna","http://hu.dbpedia.org/property/szócikk","Rajna-Marne-csatorna"
"http://hu.dbpedia.org/resource/Rajna–Marne-csatorna","http://hu.dbpedia.org/property/hosszúsága",293
"http://hu.dbpedia.org/resource/Rajna–Marne-csatorna","http://dbpedia.org/ontology/abstract","A Rajna–Marne-csatorna 1838 és 1853 között épült, mely a csatornázott folyón, a Rajnába vezető torkolatánál 135,05 nullaponton kezdődik, 81 zsilippel 285,58 magasságban fekvő keleti tetővonalig emelkedik és innét kezdve 13 zsilipen át a melletti német-francia határig 231,43-ra száll le, aztán a francia határon belül a , Mosel, Maas és folyását átszelve -nél a Marne egyik mellékágába ömlik. A Rajna-Marne-csatornán a 19. végén 200 tonnás hajók közlekedhettek."
"http://hu.dbpedia.org/resource/Rajna–Marne-csatorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajna–Marne-csatorna?oldid=22492617&ns=0"
"http://hu.dbpedia.org/resource/Rajna–Marne-csatorna","http://dbpedia.org/ontology/wikiPageLength",941
"http://hu.dbpedia.org/resource/Rajna–Marne-csatorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajna–Marne-csatorna"
"http://hu.wikipedia.org/wiki/Rajna–Marne-csatorna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajna–Marne-csatorna"
