"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","Joseph Franklin Rutherford"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k_hw"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_próféták"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Végidőpróféták"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Őrtorony_Társulat_elnökei"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jehova_tanúi"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://dbpedia.org/ontology/wikiPageID",97071
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://dbpedia.org/ontology/wikiPageRevisionID",23436329
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strictlygenteel.co.uk/index2.html"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/author/J.+F.+Rutherford"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311055115/http:/home.broadpark.no/~jhauglan/rutherford.htm"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061014172621/http:/www.freeminds.org/media/ruth28.ram"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061208144744/http:/www.freeminds.org/media/ruth32.ram"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061102201024/http:/www.freeminds.org/media/ruth31.ram"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jehova_Tanúi"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://dbpedia.org/ontology/abstract","Joseph Franklin Rutherford (Morgan megye, Missouri, 1869. november 8. – San Diego, Kalifornia, 1942. január 8.) leginkább a Watch Tower Bible and Tract Society of Pennsylvania második elnökeként ismert, amely Jehova Tanúi szervezete. Charles Taze Russell előzte meg ebben, és Nathan H. Knorr követte."
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Franklin_Rutherford?oldid=23436329&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://dbpedia.org/ontology/wikiPageLength",14931
"http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Franklin_Rutherford"
"http://hu.wikipedia.org/wiki/Joseph_Franklin_Rutherford","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Franklin_Rutherford"
