"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938–1939-es_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF"
"http://hu.dbpedia.org/resource/1938–1939-es_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF"
"http://hu.dbpedia.org/resource/2010–2011-es_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF"
"http://hu.dbpedia.org/resource/Adrien_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF"
"http://hu.dbpedia.org/resource/Adrien_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF"
"http://hu.dbpedia.org/resource/Akwá","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF"
"http://hu.dbpedia.org/resource/Akwá","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF"
"http://hu.dbpedia.org/resource/António_Luís_Alves_Ribeiro_Oliveira","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF"
"http://hu.dbpedia.org/resource/Artur_Correia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF"
"http://hu.dbpedia.org/resource/Artur_Correia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF"
"http://hu.dbpedia.org/resource/Artur_Jorge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF"
"http://hu.dbpedia.org/resource/Artur_Jorge","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF"
"http://hu.dbpedia.org/resource/Artur_Jorge","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF"
"http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF","http://www.w3.org/2000/01/rdf-schema#label","Associação Académica de Coimbra – OAF"
"http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xzf0"
"http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgócsapatok"
