"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://www.w3.org/2000/01/rdf-schema#label","Lumineszcencia"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjfx"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lumineszcencia"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://dbpedia.org/ontology/wikiPageID",820883
"http://hu.dbpedia.org/resource/Lumineszcencia","http://dbpedia.org/ontology/wikiPageRevisionID",23540411
"http://hu.dbpedia.org/resource/Lumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604163731/http:/www.princetoninstruments.com/Uploads/Princeton/Images/lumi_chart.jpg"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafi.hu/hu/node/451"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://astroparticle.asperaeu.org/index.php%3Foption=com_content&task=view&id=110&Itemid=106"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fluorophores.tugraz.at/"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110511132457/http:/www.nanophotonics.org.uk/niz/publications/zheludev-2007-ltl.pdf"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyilvanos.otka-palyazat.hu/index.php%3Fmenuid=930&num=73379&lang=HU"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geo.u-szeged.hu/lumineszcens-kormeghatarozas-hidrologia"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienceworld.wolfram.com/physics/Luminescence.html"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://hu.dbpedia.org/property/cím","Általános Fizika III. kötet: Fénytan"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://hu.dbpedia.org/property/date",20141218044737
"http://hu.dbpedia.org/resource/Lumineszcencia","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lumineszcencia","http://hu.dbpedia.org/property/kiadó","Dialóg Campus kiadó"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://hu.dbpedia.org/property/oldal",526
"http://hu.dbpedia.org/resource/Lumineszcencia","http://hu.dbpedia.org/property/szerző","Erostyák János-Kozma László"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://hu.dbpedia.org/property/url","http://www.fluorophores.tugraz.at/"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://hu.dbpedia.org/property/url","http://www.geo.u-szeged.hu/lumineszcens-kormeghatarozas-hidrologia"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://hu.dbpedia.org/property/url","http://astroparticle.asperaeu.org/index.php%3Foption=com_content&task=view&id=110&Itemid=106"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Lumineszcencia","http://dbpedia.org/ontology/abstract","A lumineszcencia a fény keletkezésének egyik formája. Különbözik a fénykibocsátás másik formájától a hőmérsékleti sugárzástól, amit minden az abszolút nulla foknál magasabb hőmérsékletű test bocsát ki. Ennek a termikus eredetű elektromágneses sugárzásnak a hőmérséklettől függően lehet a látható fény tartományába eső komponense is. A nem termikus eredetű fénykibocsátást nevezzük lumineszcenciának."
"http://hu.dbpedia.org/resource/Lumineszcencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lumineszcencia?oldid=23540411&ns=0"
"http://hu.dbpedia.org/resource/Lumineszcencia","http://dbpedia.org/ontology/wikiPageLength",6058
"http://hu.dbpedia.org/resource/Lumineszcencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lumineszcencia"
"http://hu.wikipedia.org/wiki/Lumineszcencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lumineszcencia"
