"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://www.w3.org/2000/01/rdf-schema#label","Marxista valláselmélet"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marxizmus"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://dbpedia.org/ontology/wikiPageID",1621079
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://dbpedia.org/ontology/wikiPageRevisionID",22887853
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://hu.dbpedia.org/property/cím","A marxista valláskritika és egyházpolitika"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://hu.dbpedia.org/property/cím","Vallástörténet"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://hu.dbpedia.org/property/cím","Istenek és népek"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://hu.dbpedia.org/property/isbn",9630915448
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://hu.dbpedia.org/property/kiadó","Kossuth"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://hu.dbpedia.org/property/kiadó","Minerva"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gecse_Gusztáv"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Hahn_István"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://hu.dbpedia.org/property/év",1968
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://dbpedia.org/ontology/abstract","A marxista valláselmélet ateista, tagadja a természetfeletti erők és lények létezését, valamint materialista, mert a vallás keletkezését az emberi tudat, valamint a környező természeti és társadalmi valóság ellentmondásaiból vezeti le. A marxizmus szerint a tételes vallások az állam létrejöttével párhuzamosan alakultak ki, mint az osztálytársadalmak termékei. Karl Marx A hegeli jogfilozófia kritikájához című munkájában kifejtette, hogy a „vallási nyomorúság a valóságos nyomorúság kifejezése, s egyszersmind tiltakozás a valóságos nyomorúság ellen....A vallás a nép ópiuma.”"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marxista_valláselmélet?oldid=22887853&ns=0"
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://dbpedia.org/ontology/wikiPageLength",24411
"http://hu.dbpedia.org/resource/Marxista_valláselmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marxista_valláselmélet"
"http://hu.wikipedia.org/wiki/Marxista_valláselmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marxista_valláselmélet"
