"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._kézközépcsont","http://www.w3.org/2000/01/rdf-schema#label","IV. kézközépcsont"
"http://hu.dbpedia.org/resource/IV._kézközépcsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0jsd"
"http://hu.dbpedia.org/resource/IV._kézközépcsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_csontjai"
"http://hu.dbpedia.org/resource/IV._kézközépcsont","http://dbpedia.org/ontology/wikiPageID",271073
"http://hu.dbpedia.org/resource/IV._kézközépcsont","http://dbpedia.org/ontology/wikiPageRevisionID",22130099
"http://hu.dbpedia.org/resource/IV._kézközépcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/IV._kézközépcsont","http://dbpedia.org/ontology/abstract","A IV. kézközépcsont (ossa metacarpalia IV) rövidebb és kisebb mint a III. kézközépcsont. Az alapja kicsi és négyszögletű: a felső felszínén két felszín van, egy nagyobb belül az os hamatum számára, és egy kisebb kívül az os capitatum részére. A radialis oldalon két ovális felszín van a III. kézközépcsont ízesülésének. Az ulnaris oldalon egy konkáv felszín van az V. kézközépcsontnak."
"http://hu.dbpedia.org/resource/IV._kézközépcsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._kézközépcsont?oldid=22130099&ns=0"
"http://hu.dbpedia.org/resource/IV._kézközépcsont","http://dbpedia.org/ontology/wikiPageLength",817
"http://hu.dbpedia.org/resource/IV._kézközépcsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IV._kézközépcsont"
"http://hu.dbpedia.org/resource/IV._metacarpus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IV._kézközépcsont"
"http://hu.wikipedia.org/wiki/IV._kézközépcsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IV._kézközépcsont"
