"subject","predicate","object"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://www.w3.org/2000/01/rdf-schema#label","Srí Lanka-i rúpia"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gsxw"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://dbpedia.org/ontology/wikiPageID",132036
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://dbpedia.org/ontology/wikiPageRevisionID",23577811
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/sri-lanka/inflation-cpi"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcoinnews.blogspot.com/2010/04/sri-lanka-10-rupees-2009.html"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090316053522/http:/www.banknoteworld.com/countries/sri_lanka.html"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tam"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://hu.dbpedia.org/property/currencyNameInLocal","ශ්‍රී ලංකා රුපියල්"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://hu.dbpedia.org/property/currencyNameInLocal","இலங்கை ரூபாய்"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://hu.dbpedia.org/property/inflationRate","6.0"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/sri-lanka/inflation-cpi"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://hu.dbpedia.org/property/isoCode","LKR"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://hu.dbpedia.org/property/issuingAuthority","Central Bank of Sri Lanka"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.cbsl.lk"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://hu.dbpedia.org/property/subunitName","cent"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://hu.dbpedia.org/property/symbol","රු, Rs, /="
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://hu.dbpedia.org/property/usedBanknotes",20
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://hu.dbpedia.org/property/usedCoins",25
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Srí_Lanka"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://dbpedia.org/ontology/abstract","A rúpia Srí Lanka hivatalos pénzneme."
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Srí_Lanka-i_rúpia?oldid=23577811&ns=0"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://dbpedia.org/ontology/wikiPageLength",5045
"http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Srí_Lanka-i_rúpia"
"http://hu.dbpedia.org/resource/LKR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia"
"http://hu.wikipedia.org/wiki/Srí_Lanka-i_rúpia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Srí_Lanka-i_rúpia"
