"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Károly (fizikus)"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://dbpedia.org/ontology/wikiPageID",40959
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23716519
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rkk.hu/forras/0410/staar.html"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=19315"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050830000546/http:/www.kfki.hu/chemonet/TermVil/tv9703/nagy.html"
"http://hu.dbpedia.org/resource/Nagy_Károly_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/98jul/nagy.html"
