"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cárfátít_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_nyelvek"
"http://hu.dbpedia.org/resource/Jiddis_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Héber_nyelv","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Zsidó_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Zsidó nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_nyelvek","http://dbpedia.org/ontology/wikiPageID",538714
"http://hu.dbpedia.org/resource/Kategória:Zsidó_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13409530
"http://hu.dbpedia.org/resource/Kategória:Zsidó_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Zsidó nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_nyelvek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Héber_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zsidó_nyelvek?oldid=13409530&ns=14"
"http://hu.dbpedia.org/resource/Ladino_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Jiddis_családnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_nyelvek"
