"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://www.w3.org/2000/01/rdf-schema#label","Hans Ferdinand Massmann"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d81qm"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomkritikusok"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://dbpedia.org/ontology/wikiPageID",1075642
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://dbpedia.org/ontology/wikiPageRevisionID",21849960
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/068/pc006892.html%235"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/068/pc006892.html%235"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://hu.dbpedia.org/property/szócikk","Massmann"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://dbpedia.org/ontology/abstract","Hans Ferdinand Massmann (Berlin, 1797. augusztus 15. – Muskau, 1874. augusztus 3.) német író, filológus, középkorász, a német testnevelés alapítója."
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Ferdinand_Massmann?oldid=21849960&ns=0"
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://dbpedia.org/ontology/wikiPageLength",3087
"http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Ferdinand_Massmann"
"http://hu.wikipedia.org/wiki/Hans_Ferdinand_Massmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Ferdinand_Massmann"
