"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://www.w3.org/2000/01/rdf-schema#label","Atlanti sziklarák"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkm_z"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_ízeltlábúi"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákfajok"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://dbpedia.org/ontology/wikiPageID",760108
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://dbpedia.org/ontology/wikiPageRevisionID",20107191
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sealifebase.org/summary/SpeciesSummary.php%3Fid=26784"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00878/01289/pdf/L_2007_318_0001_0058.pdf"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=Cancer+irroratus&hl=hu&prmd=ivns&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/name","Atlanti sziklarák"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Felsőbbrendű_rákok"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarisznyarákok"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Eumalacostraca"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Rákok"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/superordo","?Eucarida"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/wikicommonscat","Cancer irroratus"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/wikispecies","Cancer irroratus"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/binomial","Cancer irroratus"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/binomialAuthority","Say, 1817"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/genus","Cancer"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Rövidfarkú_rákok"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/species","C. irroratus"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/subordo","?Úszórákok"
"http://hu.dbpedia.org/resource/Atlanti_sziklarák","http://hu.dbpedia.org/property/superfamilia","Cancroidea"
