"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_szigeteinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország szigeteinek listája"
"http://hu.dbpedia.org/resource/Magyarország_szigeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szigetei"
"http://hu.dbpedia.org/resource/Magyarország_szigeteinek_listája","http://dbpedia.org/ontology/wikiPageID",198399
"http://hu.dbpedia.org/resource/Magyarország_szigeteinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23639241
"http://hu.dbpedia.org/resource/Magyarország_szigeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Magyarország_szigeteinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista tartalmazza Magyarországon található szigetek nagy többségét."
"http://hu.dbpedia.org/resource/Magyarország_szigeteinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_szigeteinek_listája?oldid=23639241&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_szigeteinek_listája","http://dbpedia.org/ontology/wikiPageLength",1230
"http://hu.dbpedia.org/resource/Magyarország_szigeteinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_szigeteinek_listája"
"http://hu.wikipedia.org/wiki/Magyarország_szigeteinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_szigeteinek_listája"
"http://hu.dbpedia.org/resource/Magyar_szigetek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_szigeteinek_listája"
