"subject","predicate","object"
"http://hu.dbpedia.org/resource/F930_Leopold_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karel_Doorman-osztályú_fregattok"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karel_Doorman-osztályú_fregattok"
"http://hu.dbpedia.org/resource/Karel_Doorman-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karel_Doorman-osztályú_fregattok"
"http://hu.dbpedia.org/resource/Kategória:Karel_Doorman-osztályú_fregattok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Karel_Doorman-osztályú_fregattok","http://www.w3.org/2000/01/rdf-schema#label","Karel Doorman-osztályú fregattok"
"http://hu.dbpedia.org/resource/Kategória:Karel_Doorman-osztályú_fregattok","http://dbpedia.org/ontology/wikiPageID",383959
"http://hu.dbpedia.org/resource/Kategória:Karel_Doorman-osztályú_fregattok","http://dbpedia.org/ontology/wikiPageRevisionID",20306517
"http://hu.dbpedia.org/resource/Kategória:Karel_Doorman-osztályú_fregattok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Karel_Doorman-osztályú_fregattok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Karel_Doorman-osztályú_fregattok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Karel_Doorman-osztályú_fregattok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fregattok"
"http://hu.dbpedia.org/resource/Kategória:Karel_Doorman-osztályú_fregattok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Karel_Doorman-osztályú_fregattok","http://www.w3.org/2004/02/skos/core#prefLabel","Karel Doorman-osztályú fregattok"
"http://hu.dbpedia.org/resource/Kategória:Karel_Doorman-osztályú_fregattok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Karel_Doorman-osztályú_fregattok?oldid=20306517&ns=14"
