"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scarbantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Scarbantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Scarbantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Scarbantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Scarbantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Scarbantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scarbantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Scarbantia","http://www.w3.org/2000/01/rdf-schema#label","Scarbantia"
"http://hu.dbpedia.org/resource/Scarbantia","http://www.w3.org/2000/01/rdf-schema#label","rómaiak"
"http://hu.dbpedia.org/resource/Scarbantia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pxsd"
"http://hu.dbpedia.org/resource/Scarbantia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Scarbantia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron"
"http://hu.dbpedia.org/resource/Scarbantia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Scarbantia","http://dbpedia.org/ontology/wikiPageID",266528
"http://hu.dbpedia.org/resource/Scarbantia","http://dbpedia.org/ontology/wikiPageRevisionID",23118333
"http://hu.dbpedia.org/resource/Scarbantia","http://xmlns.com/foaf/0.1/name","Scarbantia"
"http://hu.dbpedia.org/resource/Scarbantia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Scarbantia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pannonia_provincia_városai"
"http://hu.dbpedia.org/resource/Scarbantia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Scarbantia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scarbantia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scarbantia","http://hu.dbpedia.org/property/kép","Sopron Fő tér Borostánykő út rekonstrukció.JPG"
"http://hu.dbpedia.org/resource/Scarbantia","http://hu.dbpedia.org/property/képaláírás","A Borostyán-út rekonstrukciója Sopron főterén"
"http://hu.dbpedia.org/resource/Scarbantia","http://hu.dbpedia.org/property/név","Scarbantia"
"http://hu.dbpedia.org/resource/Scarbantia","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Scarbantia","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Pannonia_(provincia)"
"http://hu.dbpedia.org/resource/Scarbantia","http://hu.dbpedia.org/property/térkép","Pannonia01.png"
"http://hu.dbpedia.org/resource/Scarbantia","http://hu.dbpedia.org/property/alapításIdeje",1
"http://hu.dbpedia.org/resource/Scarbantia","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Latin_nyelv"
"http://hu.dbpedia.org/resource/Scarbantia","http://hu.dbpedia.org/property/alapítóNeve","Augustus vagy Tiberius"
"http://hu.dbpedia.org/resource/Scarbantia","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Ókori_Róma"
"http://hu.dbpedia.org/resource/Scarbantia","http://hu.dbpedia.org/property/maiNév","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Scarbantia","http://hu.dbpedia.org/property/megszűnésIdeje",568
"http://hu.dbpedia.org/resource/Scarbantia","http://hu.dbpedia.org/property/megszűnésOka","avar támadások"
"http://hu.dbpedia.org/resource/Scarbantia","http://dbpedia.org/ontology/abstract","Scarbatia római település (municipium) Pannonia nyugati részén, a mai Sopron területén."
"http://hu.dbpedia.org/resource/Scarbantia","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Scarbantia","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Pannonia_(provincia)"
"http://hu.dbpedia.org/resource/Scarbantia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scarbantia?oldid=23118333&ns=0"
"http://hu.dbpedia.org/resource/Scarbantia","http://dbpedia.org/ontology/wikiPageLength",7889
"http://hu.dbpedia.org/resource/Scarbantia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scarbantia"
"http://hu.dbpedia.org/resource/Scarabantia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Scarbantia"
"http://hu.wikipedia.org/wiki/Scarbantia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scarbantia"
