"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fajsz_(Somogy_megye)","http://www.w3.org/2000/01/rdf-schema#label","Fajsz (Somogy megye)"
"http://hu.dbpedia.org/resource/Fajsz_(Somogy_megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcmzl"
"http://hu.dbpedia.org/resource/Fajsz_(Somogy_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Fajsz_(Somogy_megye)","http://dbpedia.org/ontology/wikiPageID",846229
"http://hu.dbpedia.org/resource/Fajsz_(Somogy_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",10470754
"http://hu.dbpedia.org/resource/Fajsz_(Somogy_megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Somogyfajsz"
"http://hu.dbpedia.org/resource/Fajsz_(Somogy_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fajsz_(Somogy_megye)?oldid=10470754&ns=0"
"http://hu.dbpedia.org/resource/Fajsz_(Somogy_megye)","http://dbpedia.org/ontology/wikiPageLength",83
"http://hu.dbpedia.org/resource/Fajsz_(Somogy_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fajsz_(Somogy_megye)"
"http://hu.wikipedia.org/wiki/Fajsz_(Somogy_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fajsz_(Somogy_megye)"
