"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://www.w3.org/2000/01/rdf-schema#label","Haim Ginott"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vgtk"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógusok"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_pszichológusok"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoterapeuták"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://dbpedia.org/ontology/wikiPageID",801041
"http://hu.dbpedia.org/resource/Haim_Ginott","http://dbpedia.org/ontology/wikiPageRevisionID",22755167
"http://hu.dbpedia.org/resource/Haim_Ginott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://dbpedia.org/ontology/abstract","Haim G. Ginott (Tel-Aviv, 1922. augusztus 5. – New York, 1973. november 4.) izraeli gyermekpszichológus és pszichoterapeuta tanár, aki gyerekekkel és szüleikkel dolgozott. Olyan úttörő beszélgetéses technikákat alkalmazott, melyeket a mai napig tanítanak. Könyvei magyarul is megjelentek, köztük Szülők és gyermekek, az angol nyelvű eredeti könyv megjelenését követően (1965) az angol nyelvterületen több mint egy évig vezette a bestseller listát, s napjainkban is nagy népszerűségnek örvend, több nyelvre lefordították. 1977 és 2007 közt Magyarországon is számos kiadást megért."
"http://hu.dbpedia.org/resource/Haim_Ginott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haim_Ginott?oldid=22755167&ns=0"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://dbpedia.org/ontology/wikiPageLength",7494
"http://hu.dbpedia.org/resource/Haim_Ginott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haim_Ginott"
"http://hu.wikipedia.org/wiki/Haim_Ginott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haim_Ginott"
