"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Virava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Virava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Virava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Virava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Virava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Virava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Virava","http://www.w3.org/2000/01/rdf-schema#label","Virava"
"http://hu.dbpedia.org/resource/Virava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f923"
"http://hu.dbpedia.org/resource/Virava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Virava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőlaborci_járás_települései"
"http://hu.dbpedia.org/resource/Virava","http://dbpedia.org/ontology/wikiPageID",59108
"http://hu.dbpedia.org/resource/Virava","http://dbpedia.org/ontology/wikiPageRevisionID",22798004
"http://hu.dbpedia.org/resource/Virava","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-205812&pos_y=-1189630&size=full&lang=sk&sipka=1&name=V%FDrava%2C%20Medzilaborce"
"http://hu.dbpedia.org/resource/Virava","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-medzilaborce/vyrava/profile"
"http://hu.dbpedia.org/resource/Virava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vyrava/vyrava.html"
"http://hu.dbpedia.org/resource/Virava","http://xmlns.com/foaf/0.1/name","Virava"
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőlaborci_járás"
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/név","Virava"
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/terület",20.24
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/weboldal","www.vyrava.dedina.info"
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/helyiNév","Výrava"
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/irányítószám",6716
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/népsűrűség",8
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/polgármester","Monika Kurťaková"
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",357
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1557
"http://hu.dbpedia.org/resource/Virava","http://hu.dbpedia.org/property/járás","Mezőlaborci"
"http://hu.dbpedia.org/resource/Virava","http://dbpedia.org/ontology/abstract","Virava (szlovákul: Výrava, ukránul: Virava) község Szlovákiában, az Eperjesi kerület Mezőlaborci járásában."
"http://hu.dbpedia.org/resource/Virava","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Virava","http://dbpedia.org/ontology/postalCode","067 16"
"http://hu.dbpedia.org/resource/Virava","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Virava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virava?oldid=22798004&ns=0"
"http://hu.dbpedia.org/resource/Virava","http://dbpedia.org/ontology/wikiPageLength",4696
"http://hu.dbpedia.org/resource/Virava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virava"
"http://hu.dbpedia.org/resource/Výrava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Virava"
"http://hu.wikipedia.org/wiki/Virava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virava"
