"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Fabrizio_Lai"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Fabrizio_Lai"
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio Lai"
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czkgl"
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_motorversenyzők"
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://dbpedia.org/ontology/wikiPageID",494809
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://dbpedia.org/ontology/wikiPageRevisionID",20186596
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://hu.dbpedia.org/property/kategória","Moto2/250cm³"
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://hu.dbpedia.org/property/kép","Fabrizio Lai 2008 Motegi.jpg"
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://hu.dbpedia.org/property/képaláírás","Fabrizio Lai 2008-ban"
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://hu.dbpedia.org/property/név","Fabrizio Lai"
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Utica"
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://hu.dbpedia.org/property/weboldal","www.fabriziolai.it/"
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Gilera"
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Malaguti"
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://hu.dbpedia.org/property/helyezés",14
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://hu.dbpedia.org/property/dobogósHelyezések",5
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://hu.dbpedia.org/property/leggyorsabbKörök",1
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2007
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://hu.dbpedia.org/property/nagydíjakSzáma",81
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://hu.dbpedia.org/property/vbPontok",338
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://dbpedia.org/ontology/abstract","Fabrizio Lai olasz motorversenyző, a MotoGP 250-es géposztályának korábbi versenyzője."
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabrizio_Lai?oldid=20186596&ns=0"
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/Fabrizio_Lai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabrizio_Lai"
"http://hu.wikipedia.org/wiki/Fabrizio_Lai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabrizio_Lai"
