"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://www.w3.org/2000/01/rdf-schema#label","Foltos gömbhal"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f3c6"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömbhalfélék"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://dbpedia.org/ontology/wikiPageID",970702
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://dbpedia.org/ontology/wikiPageRevisionID",20097491
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=120749"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id98081/"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=219921"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://hu.dbpedia.org/property/dátum",2012-10-20
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://hu.dbpedia.org/property/name","Foltos gömbhal"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://hu.dbpedia.org/property/faj",6400
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://hu.dbpedia.org/property/imageCaption","Illusztráció a foltos gömbhalról"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gömbhalfélék"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
