"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/I._Iván_Aszen_bolgár_cár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/I._Kálmán_bolgár_cár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/I._Kálmán_bolgár_cár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/II._Iván_Aszen_bolgár_cár","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/Ilijan_Kirjakov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/Ilijan_Kirjakov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/Kraszimir_Balakov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/Kraszimir_Balakov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/Petko_Szlavejkov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/SZFK_Etar_Veliko_Trnovo","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/SZFK_Etar_Veliko_Trnovo","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/SZFK_Etar_Veliko_Trnovo","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/SZFK_Etar_Veliko_Trnovo","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/Szent_Száva","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/Sztefan_Sztambolov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/Tarxien","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/Trifon_Ivanov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/Trifon_Ivanov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/Velicsko_Concsev","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Veliko_Tarnovo"
"http://hu.dbpedia.org/resource/Veliko_Tarnovo","http://www.w3.org/2000/01/rdf-schema#label","Veliko Tarnovo"
"http://hu.dbpedia.org/resource/Veliko_Tarnovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bgsc"
"http://hu.dbpedia.org/resource/Veliko_Tarnovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_történelme"
"http://hu.dbpedia.org/resource/Veliko_Tarnovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veliko_Tarnovo_megye_települései"
"http://hu.dbpedia.org/resource/Veliko_Tarnovo","http://dbpedia.org/ontology/wikiPageID",1155682
"http://hu.dbpedia.org/resource/Veliko_Tarnovo","http://dbpedia.org/ontology/wikiPageRevisionID",23497648
