"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisagysátor","http://www.w3.org/2000/01/rdf-schema#label","Kisagysátor"
"http://hu.dbpedia.org/resource/Kisagysátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jft9"
"http://hu.dbpedia.org/resource/Kisagysátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agy"
"http://hu.dbpedia.org/resource/Kisagysátor","http://dbpedia.org/ontology/wikiPageID",774021
"http://hu.dbpedia.org/resource/Kisagysátor","http://dbpedia.org/ontology/wikiPageRevisionID",19081509
"http://hu.dbpedia.org/resource/Kisagysátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kisagysátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Kisagysátor","http://dbpedia.org/ontology/abstract","A kisagysátor (tentorium cerebelli) egy félhold alakú dura lemez, amely sátortetőszerűen befedi a hátsó koponyagödröt. Befedi a kisagy felső felszínét, és alátámasztja az agyféltekék nyakszirti lebenyeit. Az elülső szélén egy nyílás van, az (incisura tentorii), a középagy (mesencephalon) áthaladására. A halántékcsont sziklacsonti részének csúcsa közelében a kisagysátor alsó lemeze előre kiöblösödik, és egy tasakot képez a háromosztatú agyideg (nervus trigeminus) [V.] és érző idegdúca (ganglion trigeminale) részére. A nagyagysarló és a kisagysarló a kisagysátor felső, illetve alsó felszínéhez rögzül. Az egyenes vénás öböl (sinus rectus) a kisagysátor és a nagyagysarló összekapcsolódása mentén halad; a felső sziklacsonti vénás öböl (sinus petrosus superior) a kisagysátor sziklacsonti tapadása mentén fut; a haránt vénás öböl (sinus transversus) pedig a nyakszirtcsonti tapadása mentén. A dura maternek egy kis, kerek redője (diaphragma sellae) a töröknyerg tetejét képezi. A közepén lévő kis nyíláson halad át az agyalapi mirigy, hipofízis (hypophysis cerebri) nyele."
"http://hu.dbpedia.org/resource/Kisagysátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisagysátor?oldid=19081509&ns=0"
"http://hu.dbpedia.org/resource/Kisagysátor","http://dbpedia.org/ontology/wikiPageLength",2014
"http://hu.dbpedia.org/resource/Kisagysátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisagysátor"
"http://hu.wikipedia.org/wiki/Kisagysátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisagysátor"
