"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgók"
"http://hu.dbpedia.org/resource/Ildefons_Lima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgók"
"http://hu.dbpedia.org/resource/Josep_Ayala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgók"
"http://hu.dbpedia.org/resource/Josep_Gómes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Andorrai labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1423645
"http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",22190818
"http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andorrai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Andorrai labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Andorrai_labdarúgók?oldid=22190818&ns=14"
