"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://www.w3.org/2000/01/rdf-schema#label","Gunskircheni koncentrációs tábor"
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria"
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_koncentrációs_táborai"
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageID",1112372
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageRevisionID",23515694
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jewishvirtuallibrary.org/jsource/Holocaust/Gunskirchen.html"
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.degob.hu/index.php%3Fextsearch"
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://isurvived.org/Frameset4References-3/-Gunskirchen-map.html"
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://hu.dbpedia.org/property/author","Szita Szabolcs"
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://hu.dbpedia.org/property/isbn",9630933802
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://hu.dbpedia.org/property/pages",215
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://hu.dbpedia.org/property/publisher","Kossuth Könyvkiadó"
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://hu.dbpedia.org/property/title","Halálerőd"
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://dbpedia.org/ontology/abstract","A gunskircheni koncentrációs tábor, hivatalos nevén Wels II a második világháború utolsó néhány hónapjában Németország mauthauseni koncentrációs táborának egyik kisebb altábora volt. Bár nem kényszermunka- vagy megsemmisítő táborként létesítették, rövid fennállása alatt mégis több ezer halálos áldozatot követelt."
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gunskircheni_koncentrációs_tábor?oldid=23515694&ns=0"
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageLength",7338
"http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gunskircheni_koncentrációs_tábor"
"http://hu.wikipedia.org/wiki/Gunskircheni_koncentrációs_tábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gunskircheni_koncentrációs_tábor"
