"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gróf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gróf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gróf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gróf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gróf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gróf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gróf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gróf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gróf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gróf_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gróf_József","http://www.w3.org/2000/01/rdf-schema#label","Gróf József"
"http://hu.dbpedia.org/resource/Gróf_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Gróf_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Gróf_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gróf_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gróf_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Gróf_József","http://dbpedia.org/ontology/wikiPageID",1143517
"http://hu.dbpedia.org/resource/Gróf_József","http://dbpedia.org/ontology/wikiPageRevisionID",22508766
"http://hu.dbpedia.org/resource/Gróf_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://milettem.wordpress.com/2012/01/28/a-111-eves-es-egy-masik-grof/"
"http://hu.dbpedia.org/resource/Gróf_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09800/09851/09851.htm%2311"
"http://hu.dbpedia.org/resource/Gróf_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Gróf_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gróf_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gróf_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gróf_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gróf_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gróf_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gróf_József","http://hu.dbpedia.org/property/author","S. Nagy Katalin"
"http://hu.dbpedia.org/resource/Gróf_József","http://hu.dbpedia.org/property/authorlink","S. Nagy Katalin"
"http://hu.dbpedia.org/resource/Gróf_József","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Gróf_József","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Gróf_József","http://hu.dbpedia.org/property/pages",119
"http://hu.dbpedia.org/resource/Gróf_József","http://hu.dbpedia.org/property/publisher","Glória Kiadó"
"http://hu.dbpedia.org/resource/Gróf_József","http://hu.dbpedia.org/property/title","Emlékkavicsok. Holocaust a magyar képzőművészetben 1938–1945."
"http://hu.dbpedia.org/resource/Gróf_József","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Gróf_József","http://dbpedia.org/ontology/abstract","Gróf József (Tapolca, 1892. január 27. – Mauthausen, 1944) magyar grafikus, belsőépítész, bélyegtervező, bútortervező."
"http://hu.dbpedia.org/resource/Gróf_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gróf_József?oldid=22508766&ns=0"
"http://hu.dbpedia.org/resource/Gróf_József","http://dbpedia.org/ontology/wikiPageLength",5231
"http://hu.dbpedia.org/resource/Gróf_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gróf_József"
"http://hu.wikipedia.org/wiki/Gróf_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gróf_József"
