"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aguerei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guancsok"
"http://hu.dbpedia.org/resource/Guancsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guancsok"
"http://hu.dbpedia.org/resource/Kategória:Guancsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guancsok","http://www.w3.org/2000/01/rdf-schema#label","Guancsok"
"http://hu.dbpedia.org/resource/Kategória:Guancsok","http://dbpedia.org/ontology/wikiPageID",1632713
"http://hu.dbpedia.org/resource/Kategória:Guancsok","http://dbpedia.org/ontology/wikiPageRevisionID",21344824
"http://hu.dbpedia.org/resource/Kategória:Guancsok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tenerife"
"http://hu.dbpedia.org/resource/Kategória:Guancsok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Guancsok","http://www.w3.org/2004/02/skos/core#prefLabel","Guancsok"
"http://hu.dbpedia.org/resource/Kategória:Guancsok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guancsok?oldid=21344824&ns=14"
