"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://www.w3.org/2000/01/rdf-schema#label","Gert Trinklein"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Tornado_labdarúgói"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FDP-tagok"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Offenbach_labdarúgói"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://dbpedia.org/ontology/wikiPageID",1481211
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://dbpedia.org/ontology/wikiPageRevisionID",20661359
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/gert-trinklein/"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/név","Gert Trinklein"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dallas_Tornado"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Rot-Weiß_Frankfurt"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/juniorOrszág","NSZK"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/juniorÉvek","?–1967"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/juniorÉvek",1967
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/klubOrszág","Egyesült Államok"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/klubOrszág","NSZK"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/meccsek",230
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://dbpedia.org/ontology/abstract","Gert Trinklein (Frankfurt, 1949. június 19. – Frankfurt, 2017. július 11.) német labdarúgó, hátvéd, politikus."
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://dbpedia.org/ontology/years","1978"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://dbpedia.org/ontology/years","1968"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://dbpedia.org/ontology/youthYears","1967"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dallas_Tornado"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Rot-Weiß_Frankfurt"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gert_Trinklein?oldid=20661359&ns=0"
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://dbpedia.org/ontology/wikiPageLength",3173
"http://hu.dbpedia.org/resource/Gert_Trinklein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gert_Trinklein"
"http://hu.wikipedia.org/wiki/Gert_Trinklein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gert_Trinklein"
