"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baker_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baker_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baker_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baker_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baker_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baker_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baker_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baker_City","http://www.w3.org/2000/01/rdf-schema#label","Baker City"
"http://hu.dbpedia.org/resource/Baker_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageID",1456939
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageRevisionID",23491265
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://oregonhistoryproject.org/articles/historical-records/baker-community-hotel/"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060327000520/http:/www.movie-locations.com/filmarchive/p/paintyourwagon.html"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmoztools.net/Regional/North_America/United_States/Oregon/Localities/B/Baker_City/"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://obra.org/events/18400/results"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://radio-locator.com/cgi-bin/finder%3Fsr=Y&s=C&call=KKBC&nav=&x=0&y=0"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://radio-locator.com/cgi-bin/finder%3Fcall=kanl&x=0&y=0&sr=Y&s=C"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgallery.nps.gov/pdfhost/docs/NRHP/Text/78002277.pdf"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movie-locations.com/filmarchive/p/paintyourwagon.html"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://radio-locator.com/info/KBKR-AM"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://radio-locator.com/cgi-bin/finder%3Fsr=Y&s=C&call=KCMB&nav=&x=0&y=0"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://radio-locator.com/cgi-bin/finder%3Fsr=Y&s=C&call=KWRL&nav=&x=0&y=0"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://restoreoregon.org/oregons-endangered-places/"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://chroniclingamerica.loc.gov/lccn/sn96088202/"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015.html"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blm.gov/or/oregontrail/files/about-NHOTIC.pdf"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crossroads-arts.org/about.html"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orenews.com/baker-city"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregongenealogy.com/baker/historybc/bakercity.htm"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/00_SF1/DP1/1600000US4103650"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://bakeraircraft.com/"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osaa.org/basketball/2012/1aschedule.pdf"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.senate.gov/artandhistory/history/minute/Senator_Killed_In_Battle.htm"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4103650"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://eclipse.gsfc.nasa.gov/SEgoogle/SEgoogle2001/SE2017Aug21Tgoogle.html"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120315061914/http:/www.osaa.org/basketball/2012/1aschedule.pdf"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120314144641/http:/www.crossroads-arts.org/about.html"
"http://hu.dbpedia.org/resource/Baker_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://bluebook.state.or.us/local/cities/ad/baker.htm"
