"subject","predicate","object"
"http://hu.dbpedia.org/resource/Értékpapír","http://www.w3.org/2000/01/rdf-schema#label","Értékpapír"
"http://hu.dbpedia.org/resource/Értékpapír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl67"
"http://hu.dbpedia.org/resource/Értékpapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Értékpapír","http://dbpedia.org/ontology/wikiPageID",19141
"http://hu.dbpedia.org/resource/Értékpapír","http://dbpedia.org/ontology/wikiPageRevisionID",23704678
"http://hu.dbpedia.org/resource/Értékpapír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/irom40/10528/10528.pdf"
"http://hu.dbpedia.org/resource/Értékpapír","http://dbpedia.org/ontology/wikiPageExternalLink","http://ertekpapir.lap.hu/"
"http://hu.dbpedia.org/resource/Értékpapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Értékpapírok"
"http://hu.dbpedia.org/resource/Értékpapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Értékpapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Értékpapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Értékpapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Értékpapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Értékpapír","http://dbpedia.org/ontology/abstract","Az értékpapír vagy követelést megtestesítő okirat."
"http://hu.dbpedia.org/resource/Értékpapír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Értékpapír?oldid=23704678&ns=0"
"http://hu.dbpedia.org/resource/Értékpapír","http://dbpedia.org/ontology/wikiPageLength",7440
"http://hu.dbpedia.org/resource/Értékpapír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Értékpapír"
"http://hu.wikipedia.org/wiki/Értékpapír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Értékpapír"
