"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eltérő_tantervű_iskola","http://hu.dbpedia.org/property/capaut","http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://www.w3.org/2000/01/rdf-schema#label","Gordosné Szabó Anna"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://dbpedia.org/ontology/deathDate",1928-11-18
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógypedagógusok"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_József-díjasok"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://dbpedia.org/ontology/wikiPageID",574097
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",22776455
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Mbxeh3MQ0pM&feature=related"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mJaklwLSCE8"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jdc.org/"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://hu.dbpedia.org/property/képaláírás","Gordosné dr. Szabó Anna"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://hu.dbpedia.org/property/név","Gordosné dr. Szabó Anna"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://hu.dbpedia.org/property/születésiNév","Szabó Anna"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://hu.dbpedia.org/property/halálDátuma","--11-18"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Gyógypedagógus"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://hu.dbpedia.org/property/kitüntetései","Kitüntetés március 15-e alkalmából"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Apáczai_Csere_János-díj"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://hu.dbpedia.org/property/munkái","Gyógypedagógia-történet I."
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://hu.dbpedia.org/property/munkái","Gyógypedagógia-történet II."
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://dbpedia.org/ontology/abstract","Gordosné Szabó Anna (Debrecen, 1928. július 7. – Budapest, 2012. november 18.) magyar gyógypedagógus, a Gyógypedagógiai Szemle alapító szerkesztője."
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://dbpedia.org/ontology/birthName","Szabó Anna"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gyógypedagógus"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gordosné_Szabó_Anna?oldid=22776455&ns=0"
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://dbpedia.org/ontology/wikiPageLength",9827
"http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gordosné_Szabó_Anna"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna"
"http://hu.dbpedia.org/resource/Gordos_Anna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna"
"http://hu.wikipedia.org/wiki/Gordosné_Szabó_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna"
