"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sao_Tomé_és_Príncipe_gazdasága","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_gazdasága"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_gazdasága","http://www.w3.org/2000/01/rdf-schema#label","São Tomé és Príncipe gazdasága"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_gazdasága","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b0dg_"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_gazdasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gazdasága_országok_szerint"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_gazdasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_gazdasága","http://dbpedia.org/ontology/wikiPageID",489256
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_gazdasága","http://dbpedia.org/ontology/wikiPageRevisionID",23579169
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:São_Tomé_és_Príncipe-szócikkek"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_gazdasága","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Сан-Томе_и_Принсипи"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_gazdasága","http://dbpedia.org/ontology/abstract","São Tomé és Príncipe Afrika nyugati partjainál, a Guineai-öbölben, az Egyenlítő mentén található São Tomé, illetve Príncipe szigetét magában foglaló független köztársaság. Az elmaradott gazdaságú ország lakosságának nagy része a szegénységi küszöb alatt él. Noha a trópusi éghajlat és a vulkáni talaj kedvező feltételeket biztosít az ültetvényes gazdálkodásnak, csaknem mindenben behozatalra szorul, a kivitel döntő hányadát a kakaóbab teszi ki. Ipara a hazai termények feldolgozására épül, napjainkban a szolgáltatóipar, azon belül is különösen az idegenforgalom van fellendülőben."
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_gazdasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/São_Tomé_és_Príncipe_gazdasága?oldid=23579169&ns=0"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_gazdasága","http://dbpedia.org/ontology/wikiPageLength",17796
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_gazdasága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/São_Tomé_és_Príncipe_gazdasága"
"http://hu.wikipedia.org/wiki/São_Tomé_és_Príncipe_gazdasága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_gazdasága"
