"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Silla_királyság_ékköve","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szaguk"
"http://hu.dbpedia.org/resource/A_barackvirág_éneke","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szaguk"
"http://hu.dbpedia.org/resource/A_császárság_kincse","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szaguk"
"http://hu.dbpedia.org/resource/A_császárság_kincse","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szaguk"
"http://hu.dbpedia.org/resource/A_királyi_ház_titkai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szaguk"
"http://hu.dbpedia.org/resource/Arangszattodzson","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szaguk"
"http://hu.dbpedia.org/resource/Herul_phumun_tal","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szaguk"
"http://hu.dbpedia.org/resource/Kugai_szo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szaguk"
"http://hu.dbpedia.org/resource/Kurumi_kurin_talbit","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szaguk"
"http://hu.dbpedia.org/resource/Kurumi_kurin_talbit","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szaguk"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szaguk"
"http://hu.dbpedia.org/resource/Szaguk","http://www.w3.org/2000/01/rdf-schema#label","Szaguk"
"http://hu.dbpedia.org/resource/Szaguk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szaguk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_filmművészet"
"http://hu.dbpedia.org/resource/Szaguk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmművészet"
"http://hu.dbpedia.org/resource/Szaguk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_filmek"
"http://hu.dbpedia.org/resource/Szaguk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kifejezések"
"http://hu.dbpedia.org/resource/Szaguk","http://dbpedia.org/ontology/wikiPageID",1354345
"http://hu.dbpedia.org/resource/Szaguk","http://dbpedia.org/ontology/wikiPageRevisionID",23606884
"http://hu.dbpedia.org/resource/Szaguk","http://dbpedia.org/ontology/wikiPageExternalLink","http://kstore.korea.net/publication/view%3FarticleId=2226&keywordId=A160600%7Ctitle=K-Drama:"
"http://hu.dbpedia.org/resource/Szaguk","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitchfilm.com/2009/11/back-in-the-day---01-eternal-empire-and-chungmuros-love-hate-for-history.html%7Ctitle=%EC%98%81%EC%9B%90%ED%95%9C"
"http://hu.dbpedia.org/resource/Szaguk","http://dbpedia.org/ontology/wikiPageExternalLink","http://koreanfilm.or.kr/webzine/sub/feature.jsp%3Fmode=A_VIEW&wbSeq=135%7Ctitle=The"
"http://hu.dbpedia.org/resource/Szaguk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.naver.com/search.nhn%3FdicQuery=%EC%82%AC%EA%B7%B9&query=%EC%82%AC%EA%B7%B9&target=dic&ie=utf8&query_utf=&isOnlyViewEE=&x=0&y=0%7Ctitle=%EC%82%AC%EA%B7%B9%7Cpublisher="
"http://hu.dbpedia.org/resource/Szaguk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140602195626/http:/twitchfilm.com/2009/11/back-in-the-day---01-eternal-empire-and-chungmuros-love-hate-for-history.html%23%7Carchivedate=2014-06-02"
"http://hu.dbpedia.org/resource/Szaguk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koreanfilm.org/history.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Szaguk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmdb.or.kr/eng/directory/movies_list.asp%3FcodeJangre=%EC%8B%9C%EB%8C%80%EA%B7%B9/%EC%82%AC%EA%B7%B9"
"http://hu.dbpedia.org/resource/Szaguk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korea.net/NewsFocus/Culture/view%3FarticleId=99289%7Ctitle=Korea's"
"http://hu.dbpedia.org/resource/Szaguk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yesasia.com/us/yumcha/sageuk-koreas-80-year-long-love-for-history/0-0-0-arid.125-en/featured-article.html%7Ctitle=Sageuk,"
"http://hu.dbpedia.org/resource/Szaguk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koreanfilm.or.kr/jsp/news/features.jsp%3FblbdComCd=601013&seq=252&mode=FEATURES_VIEW%7Ctitle=How"
