"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Blossius","http://www.w3.org/2000/01/rdf-schema#label","Caius Blossius"
"http://hu.dbpedia.org/resource/Caius_Blossius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_4w"
"http://hu.dbpedia.org/resource/Caius_Blossius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Caius_Blossius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Caius_Blossius","http://dbpedia.org/ontology/wikiPageID",117531
"http://hu.dbpedia.org/resource/Caius_Blossius","http://dbpedia.org/ontology/wikiPageRevisionID",9676294
"http://hu.dbpedia.org/resource/Caius_Blossius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/1286.html"
"http://hu.dbpedia.org/resource/Caius_Blossius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Caius_Blossius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Blossius","http://dbpedia.org/ontology/abstract","Caius Blossius (? – i. e. 129) görög filozófus. Cumaeban, Alsó-Itáliában született. Tanítója és bizalmas barátja volt Tiberius Gracchusnak, akinek reformterveit helyeselte. Tiberius halála után önként jelentkezett, mint a megölt Gracchus híve, mire elfogták, de az i. e. 132-ben megejtett vizsgálat során sikerült Pergamonba menekülnie, ahol Andronikosz trónkövetelőhöz csatlakozott. Andronikosz legyőzetése után öngyilkos lett. Munkái nem maradtak fenn."
"http://hu.dbpedia.org/resource/Caius_Blossius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Blossius?oldid=9676294&ns=0"
"http://hu.dbpedia.org/resource/Caius_Blossius","http://dbpedia.org/ontology/wikiPageLength",726
"http://hu.dbpedia.org/resource/Caius_Blossius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Blossius"
"http://hu.wikipedia.org/wiki/Caius_Blossius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caius_Blossius"
"http://hu.dbpedia.org/resource/Gaius_Blossius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caius_Blossius"
