"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Hárskút (Szlovákia)"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7dfb"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",10155
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",21881225
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070827205246/http:/www.retep.sk/okolie/lipovnik/lipovnikh.php"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lipovnik/lipovnik.html"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=878"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070330162640/http:/www.bucsujaras.hu/harskut/"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223234335/http:/www.lipovnik.ocu.sk/"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Hárskút"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/kép","Hárskút03.JPG"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/képaláírás","Hárskút látképe északnyugat felől"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/név","Hárskút"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/terület",12.72
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/weboldal","www.lipovnik.ocu.sk"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/alapításÉve",1364
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/helyiNév","Lipovník"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/irányítószám",4942
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/népsűrűség",40
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/polgármester","Robert Anna"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/körzethívószám",58
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",360
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/járás","Rozsnyói"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/térképE",20
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://hu.dbpedia.org/property/kistérség","Felső-Gömör"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://dbpedia.org/ontology/abstract","Hárskút (szlovákul 1948-ban Lipovníknak átnevezve) túlnyomórészt még magyar lakosú község Felvidéken, Szlovákiában, a Kassai kerület Rozsnyói járásában."
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://dbpedia.org/ontology/areaCode","058"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://dbpedia.org/ontology/postalCode","049 42"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hárskút_(Szlovákia)?oldid=21881225&ns=0"
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://dbpedia.org/ontology/wikiPageLength",6177
"http://hu.dbpedia.org/resource/Hárskút_(Szlovákia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hárskút_(Szlovákia)"
