"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://www.w3.org/2000/01/rdf-schema#label","Piruló zsemlegomba"
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://dbpedia.org/ontology/wikiPageID",1766176
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://dbpedia.org/ontology/wikiPageRevisionID",23778539
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/RoetenderSchafporling.htm"
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/albatrellus-subrubescens.php"
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://hu.dbpedia.org/property/name","Piruló zsemlegomba"
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://hu.dbpedia.org/property/név","A piruló zsemlegomba"
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Albatrellaceae"
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Piruló_zsemlegomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
