"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszlár_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Oszlár (keresztnév)"
"http://hu.dbpedia.org/resource/Oszlár_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Oszlár_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Oszlár_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Oszlár_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25650
"http://hu.dbpedia.org/resource/Oszlár_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23574338
"http://hu.dbpedia.org/resource/Oszlár_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Oszlár_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Oszlár_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oszlár_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Oszlár régi magyar személynév, ami török népnévből származik, jelentése jász."
"http://hu.dbpedia.org/resource/Oszlár_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszlár_(keresztnév)?oldid=23574338&ns=0"
"http://hu.dbpedia.org/resource/Oszlár_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",836
"http://hu.dbpedia.org/resource/Oszlár_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszlár_(keresztnév)"
"http://hu.wikipedia.org/wiki/Oszlár_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszlár_(keresztnév)"
