"subject","predicate","object"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","60T busz (Pécs)"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_időszakos_autóbuszvonalai"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageID",1403275
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",20582504
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilitas.biokom.hu/docs/terkep/2016_mindenszentek.pdf"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilitas.biokom.hu/vonal/60T"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Viszonylat"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló1-1"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Fejléc1-1"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_tömegközlekedése"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsbusz"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/honlap","http://mobilitas.biokom.hu/vonal/60T"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",0
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",0
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",10
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",0
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",0
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/jellege","temetői járat"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/következő","103.0"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/megjegyzés","--11-01"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/megállószám",27
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/menetidő",38
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/oszlop","nov. 1."
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/státusz","időszakos"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/település","Pécs"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/viszonylatnév","60.0"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/végállomás","Mecsekszabolcs"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/végállomás","Kertváros"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/üzemeltető","Tüke Busz Zrt."
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_","–"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","–"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő2(csütörtök)_",7
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_","–"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","–"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://dbpedia.org/ontology/abstract","A pécsi 60T jelzésű autóbusz egy temetői sűrítőjárat, mely csak november 1-jén közlekedik Mecsekszabolcs és Kertváros között."
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/60T_busz_(Pécs)?oldid=20582504&ns=0"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageLength",4194
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/60T_busz_(Pécs)"
"http://hu.wikipedia.org/wiki/60T_busz_(Pécs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/60T_busz_(Pécs)"
