"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://www.w3.org/2000/01/rdf-schema#label","Alkmaiónidák"
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xkjl"
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkmaiónidák"
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://dbpedia.org/ontology/wikiPageID",746864
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://dbpedia.org/ontology/wikiPageRevisionID",21859903
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03800/03892/html/index.htm"
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://hu.dbpedia.org/property/first","A. W."
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://hu.dbpedia.org/property/first","William"
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://hu.dbpedia.org/property/last","Smith"
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://hu.dbpedia.org/property/last","Gomme"
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://hu.dbpedia.org/property/title","Dictionary of Greek and Roman antiquities"
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://hu.dbpedia.org/property/title","An Historical Commentary on Thucydides"
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://hu.dbpedia.org/property/year","A. Andrewes and K. J. Dover"
"http://hu.dbpedia.org/resource/Alkmaiónidák","http://hu.dbpedia.org/property/year",1870
