"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avaz_Twist_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarajevó_építményei"
"http://hu.dbpedia.org/resource/Despić-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarajevó_építményei"
"http://hu.dbpedia.org/resource/Morića_han","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarajevó_építményei"
"http://hu.dbpedia.org/resource/Sebilj_(Szarajevó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarajevó_építményei"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarajevó_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szarajevó_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szarajevó_építményei","http://www.w3.org/2000/01/rdf-schema#label","Szarajevó építményei"
"http://hu.dbpedia.org/resource/Kategória:Szarajevó_építményei","http://dbpedia.org/ontology/wikiPageID",1702143
"http://hu.dbpedia.org/resource/Kategória:Szarajevó_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",22600777
"http://hu.dbpedia.org/resource/Kategória:Szarajevó_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szarajevó_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szarajevó"
"http://hu.dbpedia.org/resource/Kategória:Szarajevó_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Szarajevó építményei"
"http://hu.dbpedia.org/resource/Kategória:Szarajevó_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szarajevó_építményei?oldid=22600777&ns=14"
