"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Evangélikus Hittudományi Egyetem"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyetemek,_főiskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://dbpedia.org/ontology/wikiPageID",60390
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23323162
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://teol.lutheran.hu/"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://xmlns.com/foaf/0.1/name","Evangélikus Hittudományi Egyetem"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_egyetemek_listája"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://hu.dbpedia.org/property/cím",1141
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://hu.dbpedia.org/property/hely","Budapest, Magyarország"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://hu.dbpedia.org/property/kép","Hittudomanyi-Egyetem 0330-2009.jpg"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://hu.dbpedia.org/property/képaláírás","Az egyetem főépülete Zuglóban"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://hu.dbpedia.org/property/név","Evangélikus Hittudományi Egyetem"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XIV. kerülete"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://hu.dbpedia.org/property/típus","egyházi egyetem"
"http://hu.dbpedia.org/resource/Evangélikus_Hittudományi_Egyetem","http://hu.dbpedia.org/property/alapításÉve",1557
