"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://www.w3.org/2000/01/rdf-schema#label","The Invasion of Time"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044sc0"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://dbpedia.org/ontology/wikiPageID",1017591
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://dbpedia.org/ontology/wikiPageRevisionID",16730461
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://hu.dbpedia.org/property/cím","Invázió az időben"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://hu.dbpedia.org/property/elsőSugárzás",1978
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Underworld_(Doctor_Who)"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://hu.dbpedia.org/property/epizód",97
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://hu.dbpedia.org/property/eredetiCím","The Invasion of Time"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://hu.dbpedia.org/property/főszereplő","*Tom Baker-A Doktor
*Louise Jameson-Leela
*John Leeson-K9 Mark I"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://hu.dbpedia.org/property/gyártásiSzám",4
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://hu.dbpedia.org/property/játékidő",625
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Ribos_Operation"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://hu.dbpedia.org/property/producer","Graham Williams"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://hu.dbpedia.org/property/rendező","Gerald Blake"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://hu.dbpedia.org/property/vendégszereplő","*John Arnatt — Borusa kancellár
*Milton Johns — Kelner várnagy
*Chris Tranchell — Andred
*Charles Morgan — Gold Usher
*Hilary Ryan — Rodan
*Dennis Edwards — Lord Gomer
*Reginald Jessup — Lord Savar
*Michael Harley — testőr
*Eric Danot — várnagyőr
*Christopher Christou — őr
*Max Faulkner — Nesbin
*Ray Callaghan — Ablif
*Michael Mundell — Jasko
*Gai Smith — Presta
*Stan McGowan, Tom Kelly — Vardans
*Derek Deadman — Stor
*Stuart Fell — Szontár"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://hu.dbpedia.org/property/évad",15
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://hu.dbpedia.org/property/író","David Agnew"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://dbpedia.org/ontology/abstract","A The Invasion of Time a Doctor Who sorozat kilencvenhetedik része, amit 1978. február 4.-e és március 11.-e között vetítettek hat epizódban. Ebben az epizódban jelent meg utoljára Louise Jameson mint Leela, és ebben a rész távozott el a K9 Mark I, akinek a helyére a Mark II került."
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://dbpedia.org/ontology/episodeNumber",97
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://dbpedia.org/ontology/seasonNumber",15
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://dbpedia.org/ontology/title","Invázió az időben"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Dennis_Edwards_(színművész)"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ray_Callaghan_(színművész)"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Hilary_Ryan"
"http://hu.dbpedia.org/resource/The_Invasion_of_Time","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Stan_McGowan"
