"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gandahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#label","Gandahar"
"http://hu.dbpedia.org/resource/Gandahar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vggv"
"http://hu.dbpedia.org/resource/Gandahar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fantasyfilmek"
"http://hu.dbpedia.org/resource/Gandahar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Gandahar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageID",606551
"http://hu.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageRevisionID",23349747
"http://hu.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=J3FsASNavdU"
"http://hu.dbpedia.org/resource/Gandahar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gandahar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gandahar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gandahar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gandahar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gandahar","http://hu.dbpedia.org/property/cím","Gandahar"
"http://hu.dbpedia.org/resource/Gandahar","http://hu.dbpedia.org/property/cím","Light Years"
