"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_nyugati_tudományok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_tudomány"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_az_evolúciós_elmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_tudomány"
"http://hu.dbpedia.org/resource/Buddhológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_tudomány"
"http://hu.dbpedia.org/resource/Taj-hszü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_tudomány"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_tudomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_tudomány","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus és a tudomány"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_tudomány","http://dbpedia.org/ontology/wikiPageID",1231153
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_tudomány","http://dbpedia.org/ontology/wikiPageRevisionID",15994914
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_tudomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_társadalom"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_tudomány","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhizmus és a tudomány"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_tudomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhizmus_és_a_tudomány?oldid=15994914&ns=14"
