"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Csányi Tamás"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Jobbik)"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jobbik-tagok"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://dbpedia.org/ontology/wikiPageID",1682378
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23859182
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parlament.hu/documents/static/kepv/eletrajz/hu/c046.pdf"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/gyermekei","Csányi Hunor Levente"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/gyermekei","Csányi Kende Tamás"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/gyermekei","Csányi Zétény Atilla"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/házastárs","Csányiné Kozma Katalin"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/id","csanyitamas.mezotur"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/név","Csányi Tamás"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőtúr"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/iskolái","Szegedi Tudományegyetem Bölcsészettudományi Kar"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Teleki_Blanka_Gimnázium_(Mezőtúr)"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Nyíregyházi_Egyetem"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/szakma","magyar-könyvtár szakos tanár"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/facebook","csanyitamas.mezotur"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/gyermekekSzáma",3
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://hu.dbpedia.org/property/neme","http://hu.dbpedia.org/resource/Férfi"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://dbpedia.org/ontology/abstract","Csányi Tamás (Mezőtúr, 1975. december 1. – ) magyar könyvtár–magyar szakos , politikus; 2019. február 18. óta a Jobbik Magyarországért Mozgalom országgyűlési képviselője."
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tanár"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csányi_Tamás?oldid=23859182&ns=0"
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://dbpedia.org/ontology/wikiPageLength",6125
"http://hu.dbpedia.org/resource/Csányi_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csányi_Tamás"
"http://hu.wikipedia.org/wiki/Csányi_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csányi_Tamás"
