"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anvar_Szadat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei"
"http://hu.dbpedia.org/resource/Butrosz_Gáli_Pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei"
"http://hu.dbpedia.org/resource/Egyiptom_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei"
"http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei"
"http://hu.dbpedia.org/resource/Hoszni_Mubárak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei"
"http://hu.dbpedia.org/resource/Huszajn_Fahri_Pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei"
"http://hu.dbpedia.org/resource/Házem_el-Beblávi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei"
"http://hu.dbpedia.org/resource/Iszmáíl_egyiptomi_alkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei","http://dbpedia.org/ontology/wikiPageID",1034892
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",19193006
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptom miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptom_miniszterelnökei?oldid=19193006&ns=14"
"http://hu.dbpedia.org/resource/Mahmúd_Számi_el-Bárúdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei"
"http://hu.dbpedia.org/resource/Muhammad_Saríf_Pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei"
"http://hu.dbpedia.org/resource/Muhammad_Szaíd_Pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei"
"http://hu.dbpedia.org/resource/Muhammad_Taufík_egyiptomi_alkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei"
"http://hu.dbpedia.org/resource/Musztafa_Fahmi_Pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei"
"http://hu.dbpedia.org/resource/Musztafa_Rijád_Pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei"
"http://hu.dbpedia.org/resource/Núbár_Pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_miniszterelnökei"
