"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tátraalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tátraalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tátraalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tátraalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tátraalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tátraalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tátraalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tátraalja","http://www.w3.org/2000/01/rdf-schema#label","Tátraalja"
"http://hu.dbpedia.org/resource/Tátraalja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d7g1"
"http://hu.dbpedia.org/resource/Tátraalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Tátraalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Tátraalja","http://dbpedia.org/ontology/wikiPageID",50132
"http://hu.dbpedia.org/resource/Tátraalja","http://dbpedia.org/ontology/wikiPageRevisionID",23580341
"http://hu.dbpedia.org/resource/Tátraalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4007&obec=1604&pl=obcesk"
"http://hu.dbpedia.org/resource/Tátraalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/stranepodtatrami/strane-pod-tatrami.html"
"http://hu.dbpedia.org/resource/Tátraalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-325126&pos_y=-1187570&size=full&lang=sk&sipka=1&name=Str%E1ne%20pod%20Tatrami%2C%20Ke%9Emarok"
"http://hu.dbpedia.org/resource/Tátraalja","http://xmlns.com/foaf/0.1/name","Tátraalja"
"http://hu.dbpedia.org/resource/Tátraalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
