"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Pap Béla (református lelkész)"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eltűnt_személyek"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://dbpedia.org/ontology/wikiPageID",497561
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",23214878
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190427062632/https:/www.karcag.hu/index.php/a-telepules-bemutatkozik/nevezetessegek/szemelyek/40-pap-bela-reformatus-lelkesz"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://dbpedia.org/ontology/abstract","Pap Béla (Gyalu, 1907. január 23. – Porva, 1957. augusztus 10.) református lelkipásztor, publicista, hitvalló."
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pap_Béla_(református_lelkész)?oldid=23214878&ns=0"
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://dbpedia.org/ontology/wikiPageLength",5404
"http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pap_Béla_(református_lelkész)"
"http://hu.wikipedia.org/wiki/Pap_Béla_(református_lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pap_Béla_(református_lelkész)"
