"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezda_közlekedése"
"http://hu.dbpedia.org/resource/CarGoTram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezda_közlekedése"
"http://hu.dbpedia.org/resource/Dresden_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezda_közlekedése"
"http://hu.dbpedia.org/resource/Drezdai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezda_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Drezda_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Drezda_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Drezda közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Drezda_közlekedése","http://dbpedia.org/ontology/wikiPageID",1654491
"http://hu.dbpedia.org/resource/Kategória:Drezda_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21697215
"http://hu.dbpedia.org/resource/Kategória:Drezda_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Drezda_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Drezda"
"http://hu.dbpedia.org/resource/Kategória:Drezda_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szászország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Drezda_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Drezda_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Drezda közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Drezda_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Drezda_közlekedése?oldid=21697215&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Drezdai_S-Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Drezda_közlekedése"
