"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://www.w3.org/2000/01/rdf-schema#label","Lénárdné Kétszery Emilia"
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1920-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://dbpedia.org/ontology/wikiPageID",1425988
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://dbpedia.org/ontology/wikiPageRevisionID",23415938
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0118.pdf"
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz14/137.html"
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://dbpedia.org/ontology/abstract","Lénárdné Kétszery Emilia, Kitsner Zsófia Emília, Lénárd Pálné Emma (Vác, 1844. december 9. (keresztelés) – 1920-as évek) színésznő."
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lénárdné_Kétszery_Emilia?oldid=23415938&ns=0"
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://dbpedia.org/ontology/wikiPageLength",2242
"http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lénárdné_Kétszery_Emilia"
"http://hu.wikipedia.org/wiki/Lénárdné_Kétszery_Emilia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lénárdné_Kétszery_Emilia"
