"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_Aslan","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Bukaresti_Egyetem"
"http://hu.dbpedia.org/resource/Barabási_Albert_László","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Bukaresti_Egyetem"
"http://hu.dbpedia.org/resource/Bukaresti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Bukaresti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bukaresti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bukaresti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bukaresti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bukaresti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Bukaresti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bukaresti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bukaresti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bukaresti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Bukaresti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bukaresti_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Bukaresti Egyetem"
"http://hu.dbpedia.org/resource/Bukaresti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest"
"http://hu.dbpedia.org/resource/Bukaresti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_kutatóintézetek"
"http://hu.dbpedia.org/resource/Bukaresti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_egyetemei"
"http://hu.dbpedia.org/resource/Bukaresti_Egyetem","http://dbpedia.org/ontology/wikiPageID",1455131
"http://hu.dbpedia.org/resource/Bukaresti_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23594933
"http://hu.dbpedia.org/resource/Bukaresti_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170328105408/http:/www.unibuc.ro/n/despre/istoric.php"
