"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobromir_Taskov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Szpartak_Szofija"
"http://hu.dbpedia.org/resource/Dobromir_Taskov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Szpartak_Szofija"
"http://hu.dbpedia.org/resource/Dobromir_Zsecsev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Szpartak_Szofija"
"http://hu.dbpedia.org/resource/Dobromir_Zsecsev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Szpartak_Szofija"
"http://hu.dbpedia.org/resource/Georgi_Cvetkov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Szpartak_Szofija"
"http://hu.dbpedia.org/resource/Georgi_Cvetkov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Szpartak_Szofija"
"http://hu.dbpedia.org/resource/Ivan_Davidov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Szpartak_Szofija"
"http://hu.dbpedia.org/resource/Ivan_Davidov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Szpartak_Szofija"
"http://hu.dbpedia.org/resource/Ivan_Sztojanov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Szpartak_Szofija"
"http://hu.dbpedia.org/resource/Ivan_Sztojanov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Szpartak_Szofija"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Szpartak_Szofija"
"http://hu.dbpedia.org/resource/Milko_Gajdarszki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Szpartak_Szofija"
"http://hu.dbpedia.org/resource/Sztefan_Aladzsov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Szpartak_Szofija"
"http://hu.dbpedia.org/resource/Sztefan_Aladzsov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Szpartak_Szofija"
"http://hu.dbpedia.org/resource/Sztojan_Kitov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Szpartak_Szofija"
"http://hu.dbpedia.org/resource/Sztojan_Kitov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Szpartak_Szofija"
"http://hu.dbpedia.org/resource/Todor_Diev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Szpartak_Szofija"
"http://hu.dbpedia.org/resource/Todor_Diev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Szpartak_Szofija"
"http://hu.dbpedia.org/resource/Vaszil_Mitkov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Szpartak_Szofija"
"http://hu.dbpedia.org/resource/Vaszil_Mitkov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Szpartak_Szofija"
