"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christophe_Riblon","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tremblay-en-France"
"http://hu.dbpedia.org/resource/Putics_Barna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tremblay-en-France"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://www.w3.org/2000/01/rdf-schema#label","Tremblay-en-France"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seine-Saint-Denis_megye_települései"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://dbpedia.org/ontology/wikiPageID",1284722
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://dbpedia.org/ontology/wikiPageRevisionID",18924334
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://dbpedia.org/ontology/abstract","Tremblay-en-France település Franciaországban, Seine-Saint-Denis megyében. Lakosainak száma 36 230 fő (2018. január 1.). +/- Tremblay-en-France Mauregard, Le Mesnil-Amelot, Mitry-Mory, Villeparisis, Vaujours, Villepinte, Gonesse és Roissy-en-France községekkel határos."
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tremblay-en-France?oldid=18924334&ns=0"
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://dbpedia.org/ontology/wikiPageLength",1541
"http://hu.dbpedia.org/resource/Tremblay-en-France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tremblay-en-France"
"http://hu.wikipedia.org/wiki/Tremblay-en-France","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tremblay-en-France"
