"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://www.w3.org/2000/01/rdf-schema#label","Laura Branigan"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rs9t"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://dbpedia.org/ontology/wikiPageID",158993
"http://hu.dbpedia.org/resource/Laura_Branigan","http://dbpedia.org/ontology/wikiPageRevisionID",23244465
"http://hu.dbpedia.org/resource/Laura_Branigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laurabraniganonline.com/default.php"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://xmlns.com/foaf/0.1/name","Laura Branigan"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://hu.dbpedia.org/property/honlap","www.laurabraniganonline.com/"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://hu.dbpedia.org/property/név","Laura Branigan"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Laura_Branigan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brewster_(New_York)"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://hu.dbpedia.org/property/aktív",1972
"http://hu.dbpedia.org/resource/Laura_Branigan","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Laura_Branigan","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/East_Quogue"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://dbpedia.org/ontology/abstract","Laura Ann Branigan amerikai énekesnő, dalszöveg író, színésznő. 1982-ben vált ismertté című dalával, mely az U.S. Billboard Hot 100-as listáján 36 hétig volt fenn, és ami eredetileg egy olasz énekes, Umberto Tozzi dala volt. 1984-ben a című dala is ismert lett világszerte, mely platina lemez lett. Több mozi és televízió film zenéjében is közreműködött beleértve a Grammy díjas Flashdance-t és a Ghoustbusters (Szellemirtók) filmeket. 2004-ben, 52 évesen, okozta agyvérzésben halt meg otthon álmában."
"http://hu.dbpedia.org/resource/Laura_Branigan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laura_Branigan?oldid=23244465&ns=0"
"http://hu.dbpedia.org/resource/Laura_Branigan","http://dbpedia.org/ontology/wikiPageLength",5471
"http://hu.dbpedia.org/resource/Laura_Branigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laura_Branigan"
"http://hu.wikipedia.org/wiki/Laura_Branigan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laura_Branigan"
