"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panvol_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tejami_állomás"
"http://hu.dbpedia.org/resource/Szuriszan_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tejami_állomás"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://www.w3.org/2000/01/rdf-schema#label","Tejami állomás"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kjonggi_tartomány_metróállomásai"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_4-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://dbpedia.org/ontology/wikiPageID",1525936
"http://hu.dbpedia.org/resource/Tejami_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",19711536
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szuriszan_állomás"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Panvol_állomás"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/megnyitás",1988
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöuli Fővárosi Terület"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/típus","föld feletti"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Korail"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/vonalszín",4
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/magyaros","Tejamijok"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Tanggoge_állomás"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/handzsa","大夜味驛"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/hangul","대야미역"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/következőFelé","és Oido"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/rr","Daeyamiyeok"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/vonal","személy- és expresszvonat"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/vonal","s04"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",4
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/vonalazonosító","s04"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/állomásCíme",233
"http://hu.dbpedia.org/resource/Tejami_állomás","http://hu.dbpedia.org/property/állomásSzáma",446
"http://hu.dbpedia.org/resource/Tejami_állomás","http://dbpedia.org/ontology/abstract","Tejami (Daeyami) állomás a szöuli metró 4-es vonalának állomása; városában található."
"http://hu.dbpedia.org/resource/Tejami_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tejami_állomás?oldid=19711536&ns=0"
"http://hu.dbpedia.org/resource/Tejami_állomás","http://dbpedia.org/ontology/wikiPageLength",2353
"http://hu.dbpedia.org/resource/Tejami_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tejami_állomás"
"http://hu.wikipedia.org/wiki/Tejami_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tejami_állomás"
