"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vasember_(film,_2007)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jay_Oliva"
"http://hu.dbpedia.org/resource/A_sötét_Igazság_Ligája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jay_Oliva"
"http://hu.dbpedia.org/resource/A_sötét_Igazság_Ligája","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jay_Oliva"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_A_Villám-paradoxon","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jay_Oliva"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_A_Villám-paradoxon","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jay_Oliva"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Háború","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jay_Oliva"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Háború","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jay_Oliva"
"http://hu.dbpedia.org/resource/Batman:_Az_Arkham_ostroma","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jay_Oliva"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jay_Oliva"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jay_Oliva"
"http://hu.dbpedia.org/resource/Batman_kontra_Robin","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jay_Oliva"
"http://hu.dbpedia.org/resource/Doctor_Strange_(film,_2007)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jay_Oliva"
