"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakugan:_Battle_Planet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Switched","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_japán_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_japán_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2018-ban bemutatott japán televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_japán_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1680514
"http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_japán_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23003717
"http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_japán_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_japán_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_japán_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2018-ban bemutatott japán televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_japán_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2018-ban_bemutatott_japán_televíziós_sorozatok?oldid=23003717&ns=14"
