"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sangria","http://www.w3.org/2000/01/rdf-schema#label","Sangria"
"http://hu.dbpedia.org/resource/Sangria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n3nh"
"http://hu.dbpedia.org/resource/Sangria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átirányítások_hibás_névről"
"http://hu.dbpedia.org/resource/Sangria","http://dbpedia.org/ontology/wikiPageID",222194
"http://hu.dbpedia.org/resource/Sangria","http://dbpedia.org/ontology/wikiPageRevisionID",8425461
"http://hu.dbpedia.org/resource/Sangria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sangría"
"http://hu.dbpedia.org/resource/Sangria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sangria?oldid=8425461&ns=0"
"http://hu.dbpedia.org/resource/Sangria","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/Sangria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sangria"
"http://hu.wikipedia.org/wiki/Sangria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sangria"
