"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roberto_Crippa","http://www.w3.org/2000/01/rdf-schema#label","Roberto Crippa"
"http://hu.dbpedia.org/resource/Roberto_Crippa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roberto_Crippa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Roberto_Crippa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roberto_Crippa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monzaiak"
"http://hu.dbpedia.org/resource/Roberto_Crippa","http://dbpedia.org/ontology/wikiPageID",207524
"http://hu.dbpedia.org/resource/Roberto_Crippa","http://dbpedia.org/ontology/wikiPageRevisionID",20692637
"http://hu.dbpedia.org/resource/Roberto_Crippa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070714182008/http:/www.bottegadarte.com/maestri/C/crippa/crippa.htm"
"http://hu.dbpedia.org/resource/Roberto_Crippa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060807184843/http:/www.galleriailtriangolo.com/crippa.htm"
"http://hu.dbpedia.org/resource/Roberto_Crippa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artantide.com/artisti/Artista.php%3FidArtista=94"
"http://hu.dbpedia.org/resource/Roberto_Crippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roberto_Crippa","http://dbpedia.org/ontology/abstract","Roberto Crippa (Monza, 1921. május 7. – Bresso, 1972. március 19.) olasz festő és szobrász."
"http://hu.dbpedia.org/resource/Roberto_Crippa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roberto_Crippa?oldid=20692637&ns=0"
"http://hu.dbpedia.org/resource/Roberto_Crippa","http://dbpedia.org/ontology/wikiPageLength",1008
"http://hu.dbpedia.org/resource/Roberto_Crippa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roberto_Crippa"
"http://hu.wikipedia.org/wiki/Roberto_Crippa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roberto_Crippa"
