"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erasmus_Quellinus,_id.","http://www.w3.org/2000/01/rdf-schema#label","Erasmus Quellinus, id."
"http://hu.dbpedia.org/resource/Erasmus_Quellinus,_id.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rt24j"
"http://hu.dbpedia.org/resource/Erasmus_Quellinus,_id.","http://dbpedia.org/ontology/wikiPageID",982161
"http://hu.dbpedia.org/resource/Erasmus_Quellinus,_id.","http://dbpedia.org/ontology/wikiPageRevisionID",12696926
"http://hu.dbpedia.org/resource/Erasmus_Quellinus,_id.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erasmus_Quellinus_II"
"http://hu.dbpedia.org/resource/Erasmus_Quellinus,_id.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Erasmus_Quellinus,_id.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erasmus_Quellinus,_id.?oldid=12696926&ns=0"
"http://hu.dbpedia.org/resource/Erasmus_Quellinus,_id.","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Erasmus_Quellinus,_id.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erasmus_Quellinus,_id."
"http://hu.wikipedia.org/wiki/Erasmus_Quellinus,_id.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erasmus_Quellinus,_id."
